"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138883826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138883826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294416
"http://webisa.webdatacommons.org/prov/138883826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138883826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138883826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138883826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435234072"
"http://webisa.webdatacommons.org/prov/138883826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152522376"
"http://webisa.webdatacommons.org/prov/138883826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146519521"
"http://webisa.webdatacommons.org/prov/138883826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280606696"
"http://webisa.webdatacommons.org/prov/138883826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97194724"
"http://webisa.webdatacommons.org/prov/138883826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138883826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
