"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60217311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60217311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207589
"http://webisa.webdatacommons.org/prov/60217311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60217311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60217311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60217311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388133343"
"http://webisa.webdatacommons.org/prov/60217311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269496559"
"http://webisa.webdatacommons.org/prov/60217311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362680337"
"http://webisa.webdatacommons.org/prov/60217311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10199119"
"http://webisa.webdatacommons.org/prov/60217311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60217311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
