"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332598149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332598149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256412
"http://webisa.webdatacommons.org/prov/332598149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332598149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332598149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332598149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287502677"
"http://webisa.webdatacommons.org/prov/332598149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172000832"
"http://webisa.webdatacommons.org/prov/332598149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144565066"
"http://webisa.webdatacommons.org/prov/332598149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341852179"
"http://webisa.webdatacommons.org/prov/332598149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332598149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
