"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440461613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440461613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24054
"http://webisa.webdatacommons.org/prov/440461613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440461613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440461613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440461613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344785030"
"http://webisa.webdatacommons.org/prov/440461613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85261999"
"http://webisa.webdatacommons.org/prov/440461613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155432339"
"http://webisa.webdatacommons.org/prov/440461613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272159534"
"http://webisa.webdatacommons.org/prov/440461613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440461613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440461613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
