"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296175886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231392
"http://webisa.webdatacommons.org/prov/296175886","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296175886","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296175886","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168530657"
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168474079"
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149830900"
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301838355"
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204023285"
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123853972"
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147821642"
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296175886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
