"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213395682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213395682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368118
"http://webisa.webdatacommons.org/prov/213395682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213395682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213395682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213395682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157959396"
"http://webisa.webdatacommons.org/prov/213395682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231528114"
"http://webisa.webdatacommons.org/prov/213395682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70951737"
"http://webisa.webdatacommons.org/prov/213395682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398442514"
"http://webisa.webdatacommons.org/prov/213395682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213395682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213395682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
