"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471950802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200009
"http://webisa.webdatacommons.org/prov/471950802","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/471950802","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/471950802","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267210373"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94051776"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388965716"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108237728"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76098298"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147806534"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229439583"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196208180"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267441585"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106956432"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114247582"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
