"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480264775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480264775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416769
"http://webisa.webdatacommons.org/prov/480264775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480264775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480264775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480264775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437293137"
"http://webisa.webdatacommons.org/prov/480264775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88712930"
"http://webisa.webdatacommons.org/prov/480264775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113180993"
"http://webisa.webdatacommons.org/prov/480264775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480264775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
