"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_tobago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_nigerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_trinidad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/puerto_rico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_chile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_haiti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_yacht_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_jamaica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/costa_rica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_peru_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/_september_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
"http://webisa.webdatacommons.org/concept/carnival_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_trinidad_"
