"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127794365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356958
"http://webisa.webdatacommons.org/prov/127794365","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/127794365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127794365","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86551151"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109476070"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313461920"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89082807"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155383254"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241007069"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420677042"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103505264"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264868617"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/127794365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
