"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214111874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480835
"http://webisa.webdatacommons.org/prov/214111874","http://webisa.webdatacommons.org/ontology#hasFrequency",1391
"http://webisa.webdatacommons.org/prov/214111874","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/214111874","http://webisa.webdatacommons.org/ontology#hasPldSpread",239
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74313246"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215225226"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74379817"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42265661"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232191814"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163189028"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126342191"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180648957"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126217852"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7136976"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232191815"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7148606"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126399684"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34297494"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215948410"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64048999"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365351568"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64051963"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64054662"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365537479"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365538727"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63967492"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64201692"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343590136"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64227920"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365516391"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343607678"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213134850"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213141145"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64149643"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64337796"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64356305"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64381666"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213254466"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64231114"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64286720"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213270497"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213307979"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64474271"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213197492"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213226820"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213237773"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399602925"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213375772"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64420263"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399602926"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399623424"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64426813"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213456903"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64447490"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213309712"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64653559"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64653560"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7231821"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344132605"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420418209"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181478232"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7280372"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64612244"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64653558"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213497807"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64773106"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64804265"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64828058"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7308866"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64670307"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64701165"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64715324"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178909117"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454118996"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364077868"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454145498"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179014317"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364320458"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69962853"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341885862"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69989619"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69989833"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454580570"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69909629"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454580571"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69909630"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454584371"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70101264"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70109061"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33456875"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70123448"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454674196"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179367141"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454676918"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125145990"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454694050"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418218041"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70059129"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454694051"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454585380"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33482504"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33483740"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454721348"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418337986"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454710229"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454720890"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454810243"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454819905"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102959626"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102964979"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454777312"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102994963"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33509473"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452023428"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452023429"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7043970"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103068090"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452026971"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418643574"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7046435"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451917823"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103133289"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180043919"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126030317"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103134853"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103006884"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126050333"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418974893"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33546173"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418991589"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418996076"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452106905"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397189028"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418643603"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126104117"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452199273"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126154576"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335620418"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177425373"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126062916"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103266450"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362527409"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126081705"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177304815"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397366571"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126102461"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7106758"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177408267"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340176641"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177512733"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103257593"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103262268"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177525248"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7095089"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33316435"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103264465"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33316436"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177457201"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33316437"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177459223"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177459224"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362720138"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340370003"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362940560"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33321623"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17755471"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33329393"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160640936"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210278012"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33335776"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398007320"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284731159"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33348936"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101034719"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416621759"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333594401"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10094336"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28480199"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450344919"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416845615"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61702730"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450481083"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176223117"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331269344"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331275597"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176018895"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45069761"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361017420"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101893350"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331359564"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339148850"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230887538"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339133384"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339293688"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26054556"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230933862"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23077984"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339341641"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208703577"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339250616"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26076834"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339505937"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230942033"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339389321"
"http://webisa.webdatacommons.org/prov/214111874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339415145"
