"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345757177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345757177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103208
"http://webisa.webdatacommons.org/prov/345757177","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345757177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345757177","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345757177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310554988"
"http://webisa.webdatacommons.org/prov/345757177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102645965"
"http://webisa.webdatacommons.org/prov/345757177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271204134"
"http://webisa.webdatacommons.org/prov/345757177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362765779"
"http://webisa.webdatacommons.org/prov/345757177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346040186"
"http://webisa.webdatacommons.org/prov/345757177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/345757177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
