"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205787865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205787865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207299
"http://webisa.webdatacommons.org/prov/205787865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205787865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205787865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205787865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388824148"
"http://webisa.webdatacommons.org/prov/205787865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48618692"
"http://webisa.webdatacommons.org/prov/205787865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175889815"
"http://webisa.webdatacommons.org/prov/205787865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388712490"
"http://webisa.webdatacommons.org/prov/205787865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205787865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
