"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251928579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426744
"http://webisa.webdatacommons.org/prov/251928579","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/251928579","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251928579","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330405597"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148790082"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67878046"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98632500"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304829142"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385812567"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140427742"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44653434"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267084724"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373272410"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368412142"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95336660"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315666121"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186984334"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433297482"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343956451"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191119868"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251928579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
