"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60248376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60248376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31233
"http://webisa.webdatacommons.org/prov/60248376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60248376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60248376","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60248376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436366396"
"http://webisa.webdatacommons.org/prov/60248376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368015218"
"http://webisa.webdatacommons.org/prov/60248376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240830435"
"http://webisa.webdatacommons.org/prov/60248376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77621861"
"http://webisa.webdatacommons.org/prov/60248376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60248376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
