"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116355394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116355394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209025
"http://webisa.webdatacommons.org/prov/116355394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116355394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116355394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116355394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60616019"
"http://webisa.webdatacommons.org/prov/116355394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305399421"
"http://webisa.webdatacommons.org/prov/116355394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169658701"
"http://webisa.webdatacommons.org/prov/116355394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116355394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116355394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
