"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143354109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223479
"http://webisa.webdatacommons.org/prov/143354109","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/143354109","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/143354109","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375927865"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255666040"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255711736"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321940787"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35924548"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366496950"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121430591"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195665973"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121430592"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281997998"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298570178"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51058812"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445221880"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267707258"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195869071"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283780326"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435898506"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329129047"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79596143"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408383797"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246529234"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204803648"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445345495"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204801726"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404013711"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143354109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
