"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336430313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214423
"http://webisa.webdatacommons.org/prov/336430313","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/336430313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336430313","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453423927"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268542824"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408497449"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133832803"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14843261"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166895631"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331686758"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293514351"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66491595"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66456447"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34124970"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192477707"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336430313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
