"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160516542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160516542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304804
"http://webisa.webdatacommons.org/prov/160516542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160516542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160516542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160516542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197204681"
"http://webisa.webdatacommons.org/prov/160516542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197206817"
"http://webisa.webdatacommons.org/prov/160516542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127266926"
"http://webisa.webdatacommons.org/prov/160516542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197388545"
"http://webisa.webdatacommons.org/prov/160516542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160516542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
