"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155018583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.921768
"http://webisa.webdatacommons.org/prov/155018583","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155018583","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155018583","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423515447"
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389924018"
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130034760"
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167374799"
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62876645"
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8873480"
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31195493"
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155018583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
