"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81394103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81394103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228666
"http://webisa.webdatacommons.org/prov/81394103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81394103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81394103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81394103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338874101"
"http://webisa.webdatacommons.org/prov/81394103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371047020"
"http://webisa.webdatacommons.org/prov/81394103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196121468"
"http://webisa.webdatacommons.org/prov/81394103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6088123"
"http://webisa.webdatacommons.org/prov/81394103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81394103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
