"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355000279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355000279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171
"http://webisa.webdatacommons.org/prov/355000279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355000279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355000279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355000279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262679076"
"http://webisa.webdatacommons.org/prov/355000279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255016165"
"http://webisa.webdatacommons.org/prov/355000279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99112463"
"http://webisa.webdatacommons.org/prov/355000279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/355000279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
