"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418071536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289131
"http://webisa.webdatacommons.org/prov/418071536","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/418071536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418071536","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160989606"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69779395"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366368157"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366385206"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56376484"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56599740"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56485289"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56487089"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87971381"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71582603"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366597135"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56412427"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56438488"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202338025"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91884898"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259528479"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57819257"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56466228"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56472156"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56603998"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366464380"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88331425"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366466426"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366477901"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58062858"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36764671"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7131975"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427796055"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227080558"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418071536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
