"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208930983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26574
"http://webisa.webdatacommons.org/prov/208930983","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/208930983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208930983","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106234912"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315274710"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436774727"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195276366"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27022488"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263606463"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97903735"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367600664"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260757689"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329734801"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311458781"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89573552"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208930983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
