"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331794929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331794929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203707
"http://webisa.webdatacommons.org/prov/331794929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331794929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331794929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331794929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455322086"
"http://webisa.webdatacommons.org/prov/331794929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372324436"
"http://webisa.webdatacommons.org/prov/331794929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452509119"
"http://webisa.webdatacommons.org/prov/331794929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88290557"
"http://webisa.webdatacommons.org/prov/331794929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331794929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
