"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490320062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16165
"http://webisa.webdatacommons.org/prov/490320062","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490320062","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490320062","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99009987"
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90136940"
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187207152"
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260818341"
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195691697"
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214411783"
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50862953"
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490320062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
