"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119935407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119935407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133513
"http://webisa.webdatacommons.org/prov/119935407","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119935407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119935407","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119935407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27955942"
"http://webisa.webdatacommons.org/prov/119935407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67899566"
"http://webisa.webdatacommons.org/prov/119935407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148692704"
"http://webisa.webdatacommons.org/prov/119935407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28344236"
"http://webisa.webdatacommons.org/prov/119935407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424502966"
"http://webisa.webdatacommons.org/prov/119935407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119935407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
