"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513346334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538715
"http://webisa.webdatacommons.org/prov/513346334","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/513346334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513346334","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104111780"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369567082"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376288724"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194954650"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142465170"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347688070"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281841297"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369590019"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375986251"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92729658"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513346334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
