"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182637869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182637869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150146
"http://webisa.webdatacommons.org/prov/182637869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182637869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182637869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182637869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48142756"
"http://webisa.webdatacommons.org/prov/182637869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22604412"
"http://webisa.webdatacommons.org/prov/182637869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48108847"
"http://webisa.webdatacommons.org/prov/182637869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182637869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
