"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341686918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341686918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223089
"http://webisa.webdatacommons.org/prov/341686918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341686918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341686918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341686918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455058343"
"http://webisa.webdatacommons.org/prov/341686918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303881022"
"http://webisa.webdatacommons.org/prov/341686918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331861871"
"http://webisa.webdatacommons.org/prov/341686918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66429879"
"http://webisa.webdatacommons.org/prov/341686918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341686918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
