"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382263228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382263228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146159
"http://webisa.webdatacommons.org/prov/382263228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382263228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382263228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382263228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231135157"
"http://webisa.webdatacommons.org/prov/382263228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225199355"
"http://webisa.webdatacommons.org/prov/382263228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15806136"
"http://webisa.webdatacommons.org/prov/382263228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421378179"
"http://webisa.webdatacommons.org/prov/382263228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407196318"
"http://webisa.webdatacommons.org/prov/382263228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/382263228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/382263228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
