"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52364104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52364104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288419
"http://webisa.webdatacommons.org/prov/52364104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52364104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52364104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52364104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175629578"
"http://webisa.webdatacommons.org/prov/52364104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324235721"
"http://webisa.webdatacommons.org/prov/52364104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428815271"
"http://webisa.webdatacommons.org/prov/52364104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52364104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52364104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52364104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
