"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283740968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717232
"http://webisa.webdatacommons.org/prov/283740968","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/283740968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283740968","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86155887"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346705179"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283605066"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250965017"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218060780"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379409568"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183473350"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183515222"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183585271"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278085456"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330716499"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330746465"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348741822"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283740968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
