"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490713138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23853
"http://webisa.webdatacommons.org/prov/490713138","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/490713138","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/490713138","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367412429"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303644397"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251883850"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19201164"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383051637"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428630112"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306951578"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151382905"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186653057"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390645575"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344401096"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339574109"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95817898"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377528993"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296200058"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287706481"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386535855"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490713138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
