"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498006036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498006036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148535
"http://webisa.webdatacommons.org/prov/498006036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498006036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498006036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498006036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456278727"
"http://webisa.webdatacommons.org/prov/498006036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264058284"
"http://webisa.webdatacommons.org/prov/498006036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61623810"
"http://webisa.webdatacommons.org/prov/498006036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251426419"
"http://webisa.webdatacommons.org/prov/498006036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498006036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
