"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308026728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245836
"http://webisa.webdatacommons.org/prov/308026728","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/308026728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308026728","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357901443"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330362143"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443683444"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82706979"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84228649"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190919762"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387962745"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74650917"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82553203"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206842244"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114006178"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308026728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
