"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272230465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272230465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161604
"http://webisa.webdatacommons.org/prov/272230465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272230465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272230465","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272230465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388476227"
"http://webisa.webdatacommons.org/prov/272230465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370878777"
"http://webisa.webdatacommons.org/prov/272230465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348977130"
"http://webisa.webdatacommons.org/prov/272230465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388238784"
"http://webisa.webdatacommons.org/prov/272230465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/272230465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
