"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509033436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302006
"http://webisa.webdatacommons.org/prov/509033436","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/509033436","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/509033436","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350133496"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117664841"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334218653"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240231623"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116802212"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116823161"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116827748"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344940222"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332468870"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65027690"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200706459"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366985578"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413694868"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117165559"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117407335"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116559578"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16712638"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117490036"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117473099"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159069827"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
