"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309069805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309069805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291439
"http://webisa.webdatacommons.org/prov/309069805","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309069805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309069805","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/309069805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165005819"
"http://webisa.webdatacommons.org/prov/309069805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75812734"
"http://webisa.webdatacommons.org/prov/309069805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244788223"
"http://webisa.webdatacommons.org/prov/309069805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30102087"
"http://webisa.webdatacommons.org/prov/309069805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84214901"
"http://webisa.webdatacommons.org/prov/309069805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208199030"
"http://webisa.webdatacommons.org/prov/309069805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309069805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
