"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296426180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296426180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504221
"http://webisa.webdatacommons.org/prov/296426180","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296426180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296426180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296426180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113951444"
"http://webisa.webdatacommons.org/prov/296426180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29402612"
"http://webisa.webdatacommons.org/prov/296426180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188390789"
"http://webisa.webdatacommons.org/prov/296426180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193171228"
"http://webisa.webdatacommons.org/prov/296426180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29389982"
"http://webisa.webdatacommons.org/prov/296426180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31295477"
"http://webisa.webdatacommons.org/prov/296426180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29390792"
"http://webisa.webdatacommons.org/prov/296426180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296426180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296426180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
