"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105560702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105560702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484329
"http://webisa.webdatacommons.org/prov/105560702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105560702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105560702","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105560702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411481175"
"http://webisa.webdatacommons.org/prov/105560702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412302008"
"http://webisa.webdatacommons.org/prov/105560702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440762949"
"http://webisa.webdatacommons.org/prov/105560702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339584457"
"http://webisa.webdatacommons.org/prov/105560702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30209027"
"http://webisa.webdatacommons.org/prov/105560702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105560702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105560702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
