"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454538330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454538330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274664
"http://webisa.webdatacommons.org/prov/454538330","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/454538330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454538330","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/454538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44690423"
"http://webisa.webdatacommons.org/prov/454538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235246517"
"http://webisa.webdatacommons.org/prov/454538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44639117"
"http://webisa.webdatacommons.org/prov/454538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117087470"
"http://webisa.webdatacommons.org/prov/454538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422330202"
"http://webisa.webdatacommons.org/prov/454538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454287411"
"http://webisa.webdatacommons.org/prov/454538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44568826"
"http://webisa.webdatacommons.org/prov/454538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152409074"
"http://webisa.webdatacommons.org/prov/454538330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432523908"
"http://webisa.webdatacommons.org/prov/454538330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454538330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
