"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440982030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440982030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178514
"http://webisa.webdatacommons.org/prov/440982030","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/440982030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440982030","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440982030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249505584"
"http://webisa.webdatacommons.org/prov/440982030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249573851"
"http://webisa.webdatacommons.org/prov/440982030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90263889"
"http://webisa.webdatacommons.org/prov/440982030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200805177"
"http://webisa.webdatacommons.org/prov/440982030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34724618"
"http://webisa.webdatacommons.org/prov/440982030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318843985"
"http://webisa.webdatacommons.org/prov/440982030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150802947"
"http://webisa.webdatacommons.org/prov/440982030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298780153"
"http://webisa.webdatacommons.org/prov/440982030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/440982030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
