"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288878426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288878426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654027
"http://webisa.webdatacommons.org/prov/288878426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288878426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288878426","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/288878426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417402530"
"http://webisa.webdatacommons.org/prov/288878426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29026040"
"http://webisa.webdatacommons.org/prov/288878426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136424009"
"http://webisa.webdatacommons.org/prov/288878426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288878426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288878426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
