"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33512843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201408
"http://webisa.webdatacommons.org/prov/33512843","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/33512843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33512843","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222983881"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249833807"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407668568"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20314678"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429291039"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198755367"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316680008"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201499800"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165508648"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33512843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
