"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362705164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362705164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509849
"http://webisa.webdatacommons.org/prov/362705164","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362705164","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362705164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/362705164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417613216"
"http://webisa.webdatacommons.org/prov/362705164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37851173"
"http://webisa.webdatacommons.org/prov/362705164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299563941"
"http://webisa.webdatacommons.org/prov/362705164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324118108"
"http://webisa.webdatacommons.org/prov/362705164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430548683"
"http://webisa.webdatacommons.org/prov/362705164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348572746"
"http://webisa.webdatacommons.org/prov/362705164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32225790"
"http://webisa.webdatacommons.org/prov/362705164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362705164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362705164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362705164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
