"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271273220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271273220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167074
"http://webisa.webdatacommons.org/prov/271273220","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271273220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271273220","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271273220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303580512"
"http://webisa.webdatacommons.org/prov/271273220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370436778"
"http://webisa.webdatacommons.org/prov/271273220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80982700"
"http://webisa.webdatacommons.org/prov/271273220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81214594"
"http://webisa.webdatacommons.org/prov/271273220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393274188"
"http://webisa.webdatacommons.org/prov/271273220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271273220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
