"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267554850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098651
"http://webisa.webdatacommons.org/prov/267554850","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/267554850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267554850","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158375331"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304885388"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334012685"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216299714"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20857003"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229919560"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21552965"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443443217"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443485110"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403512199"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302803964"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272211944"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267554850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
