"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349818989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349818989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155279
"http://webisa.webdatacommons.org/prov/349818989","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/349818989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349818989","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/349818989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266326141"
"http://webisa.webdatacommons.org/prov/349818989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453542389"
"http://webisa.webdatacommons.org/prov/349818989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435443015"
"http://webisa.webdatacommons.org/prov/349818989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350103251"
"http://webisa.webdatacommons.org/prov/349818989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11538341"
"http://webisa.webdatacommons.org/prov/349818989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420150690"
"http://webisa.webdatacommons.org/prov/349818989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294001697"
"http://webisa.webdatacommons.org/prov/349818989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349818989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349818989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
