"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426441898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129969
"http://webisa.webdatacommons.org/prov/426441898","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/426441898","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/426441898","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269164498"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123260809"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220516608"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54510414"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349337771"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226903038"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44984098"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57624261"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125169783"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352134079"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84082934"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15952931"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50997366"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/426441898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
