"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136944289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136944289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281869
"http://webisa.webdatacommons.org/prov/136944289","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136944289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136944289","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136944289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311306583"
"http://webisa.webdatacommons.org/prov/136944289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125264580"
"http://webisa.webdatacommons.org/prov/136944289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217622748"
"http://webisa.webdatacommons.org/prov/136944289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149611182"
"http://webisa.webdatacommons.org/prov/136944289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17925541"
"http://webisa.webdatacommons.org/prov/136944289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11260797"
"http://webisa.webdatacommons.org/prov/136944289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136944289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136944289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136944289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
