"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504096513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10553
"http://webisa.webdatacommons.org/prov/504096513","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/504096513","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/504096513","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310118771"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307891147"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203012473"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305586457"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158779166"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43852355"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154691492"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21732702"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401859406"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273609996"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57798785"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401313413"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72215925"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157500191"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310419675"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256251528"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300737473"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82096205"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17640067"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/504096513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
