"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155125824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382085
"http://webisa.webdatacommons.org/prov/155125824","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/155125824","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155125824","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77969634"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188248984"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375237073"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29421040"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151978089"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363893389"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432191421"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69793336"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134405653"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29449022"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70215385"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29460051"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175775119"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45952281"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70168430"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70527395"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125433069"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70345542"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102228152"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/155125824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
