"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249898113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249898113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179126
"http://webisa.webdatacommons.org/prov/249898113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249898113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249898113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249898113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413939603"
"http://webisa.webdatacommons.org/prov/249898113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446495411"
"http://webisa.webdatacommons.org/prov/249898113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186419389"
"http://webisa.webdatacommons.org/prov/249898113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86154860"
"http://webisa.webdatacommons.org/prov/249898113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249898113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249898113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249898113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
