"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13684686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13684686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164541
"http://webisa.webdatacommons.org/prov/13684686","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13684686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13684686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13684686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388646152"
"http://webisa.webdatacommons.org/prov/13684686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335352751"
"http://webisa.webdatacommons.org/prov/13684686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432976818"
"http://webisa.webdatacommons.org/prov/13684686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433249974"
"http://webisa.webdatacommons.org/prov/13684686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13684686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
