"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320034773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598629
"http://webisa.webdatacommons.org/prov/320034773","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/320034773","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/320034773","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340008149"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20455716"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28405343"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107816440"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37660875"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37394492"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209501881"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181640483"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432192776"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240440806"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268881827"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139054596"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320034773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
