"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348962575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179134
"http://webisa.webdatacommons.org/prov/348962575","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/348962575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348962575","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384598209"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253361789"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418483644"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126375044"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27161099"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231185318"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64595970"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345436877"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290130789"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209785086"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290223798"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278843372"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59179948"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424165795"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306398512"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32078495"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301406243"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164432040"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372767223"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328788789"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286473400"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185885548"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424805847"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351310697"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329331872"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39476389"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390643873"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348962575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
