"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479357831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479357831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0649695
"http://webisa.webdatacommons.org/prov/479357831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479357831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479357831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7937122"
"http://webisa.webdatacommons.org/prov/479357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411981139"
"http://webisa.webdatacommons.org/prov/479357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125485358"
"http://webisa.webdatacommons.org/prov/479357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228811228"
"http://webisa.webdatacommons.org/prov/479357831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/479357831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
