"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142332400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142332400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856132
"http://webisa.webdatacommons.org/prov/142332400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142332400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142332400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142332400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421175141"
"http://webisa.webdatacommons.org/prov/142332400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225699385"
"http://webisa.webdatacommons.org/prov/142332400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342188589"
"http://webisa.webdatacommons.org/prov/142332400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/142332400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142332400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
