"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60965939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60965939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507222
"http://webisa.webdatacommons.org/prov/60965939","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60965939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60965939","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60965939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187294421"
"http://webisa.webdatacommons.org/prov/60965939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296427464"
"http://webisa.webdatacommons.org/prov/60965939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405139586"
"http://webisa.webdatacommons.org/prov/60965939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306130175"
"http://webisa.webdatacommons.org/prov/60965939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111957900"
"http://webisa.webdatacommons.org/prov/60965939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2502235"
"http://webisa.webdatacommons.org/prov/60965939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60965939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
