"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224394394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224394394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328347
"http://webisa.webdatacommons.org/prov/224394394","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224394394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224394394","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224394394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179271008"
"http://webisa.webdatacommons.org/prov/224394394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322795136"
"http://webisa.webdatacommons.org/prov/224394394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383811432"
"http://webisa.webdatacommons.org/prov/224394394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421949315"
"http://webisa.webdatacommons.org/prov/224394394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187771404"
"http://webisa.webdatacommons.org/prov/224394394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29352364"
"http://webisa.webdatacommons.org/prov/224394394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224394394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224394394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224394394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
