"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175032277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175032277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271598
"http://webisa.webdatacommons.org/prov/175032277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175032277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175032277","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175032277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29946749"
"http://webisa.webdatacommons.org/prov/175032277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89955351"
"http://webisa.webdatacommons.org/prov/175032277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201314214"
"http://webisa.webdatacommons.org/prov/175032277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/175032277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
