"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377783631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377783631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325875
"http://webisa.webdatacommons.org/prov/377783631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377783631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377783631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377783631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56323617"
"http://webisa.webdatacommons.org/prov/377783631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87904386"
"http://webisa.webdatacommons.org/prov/377783631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66823375"
"http://webisa.webdatacommons.org/prov/377783631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129915619"
"http://webisa.webdatacommons.org/prov/377783631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377783631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
