"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101172611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101172611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998351
"http://webisa.webdatacommons.org/prov/101172611","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101172611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101172611","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/101172611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131472600"
"http://webisa.webdatacommons.org/prov/101172611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131430587"
"http://webisa.webdatacommons.org/prov/101172611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383711984"
"http://webisa.webdatacommons.org/prov/101172611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90672466"
"http://webisa.webdatacommons.org/prov/101172611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448552348"
"http://webisa.webdatacommons.org/prov/101172611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162097023"
"http://webisa.webdatacommons.org/prov/101172611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295396461"
"http://webisa.webdatacommons.org/prov/101172611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101172611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
